,,,,,,,,,Availability of material parameters,,,,,,,,,,,,Available measurements,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,Water Content,,,,Pore pressure / suction,,,,Relative humidity,,,,Strain,,,,dry density,,,,stress,,,,,,,,
Deliverable 2.3 Reference No.,Supplementary Information,Name/title,Organisation,Name of contact,Start and end dates,Duration,Bentonite type,Bentonite form,Swelling pressure,Retention curve,Shear strength,Tensile strength,Hydraulic conductivity,Microstructure,Other,Scale,Purpose of experiment ,Evidence of heterogeneity,Boundary Conditions,Water Chemistry,Initial,Final,Time Series,Spatial,Initial,Final,Time Series,Spatial,Initial,Final,Time Series,Spatial,Initial,Final,Time Series,Spatial,Initial,Final,Time Series,Spatial,Initial,Final,Time Series,Spatial,Radial,Axial,Other,Data quality,Modelled?
1.1,1.1_AnalysisofMicrostructuralImagesofBentoniteSamples.pdf,Analysis of microstructural images of bentonite samples,Hokkaido University,,,,,,,,,,,,,Laboratory,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1.2,1.2_ArtificialWettingTests.pdf,Artificial wetting tests,"VTT, Posiva",Veli-Matti Pulkkanen,2011-2012,3-57 days,"MX-80, (Cebogel pellets in some tests)","Blocks (uniaxially and isostatically compacted), pellets (different types), slurry",Y (MX-80),Y (MX-80),Y (MX-80),Y (MX-80),Y (MX-80),Y (MX-80),,"Laboratory (cylinder with 36 cm radius, 39 or 47 cm height)","Swelling and homogenisation of bentonite in downscaled buffer geometry including compacted blocks and different installation gap fillings (pellets, slurry)",Density and water content profiles in post-mortem analyses,"Stainless steel chamber, wetting from bottom valve (flooding of the installation gap)","Different water salinities (tap water, groundwater, groundwater simulants)",Y,Y,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,Y,Y,N,Y,Y,Y,Y,Y (12 sensors),Y,Y,Axial displacement of the top lid,Good,Yes (some tests in the series have been modelled)
1.3,1.3_Bentogaz.pdf,Bentogaz,"CEA, Andra",Fabien Bernachy-Barbe,,,MX-80,"Blocks (MX-80/sand mixture), pellets (pure MX-80)",Y,Y,Y,Y,Y,,,Laboratory,HM-Gas behaviour,Differences in radial and axial responses during hydration,Constant volume cell/slow water saturation,Synthetic Bure water,Y,Y,Y,,Y,Y,Y,Y,N,N,N,N,N,N,N,N,Y,Y,,,Y,Y,Y,Y,Y,Y,"Axial swelling pressure, gas transfer","Good (well-defined geometry, material already characterized during ESDRED project. Swelling pressure, liquid and gas pressures recorded)",Yes (for some of them-HM)
1.4,1.4_BentoniteHomogenisation.pdf,Bentonite homogenisation,BGS,Jon Harrington,3 experiments performed between 01/10/2014 to 02/12/2016,146-347 days,MX-80,Single block,Y,N,N,N,Y,N,Complete,"Laboratory (cylindrical sample dimensions: length =120 mm, diameter = 60 mm)","Hydration behaviour of bentonite examining the spatial and temporal development of porewater pressure, stress and permeability",Yes in both stress and porewater pressure data,"Constant volume, 1D flow",De-ionized water,Y,Y,N,N,Y,Y,Y,Y,N,N,N,N,N,N,N,N,Y,Y,N,N,Y,Y,Y,Y,Y,Y,"Swelling pressure, porewater pressure, permeability","A number of highly instrumented tests have been at different hydraulic gradients. All tests performed under controlled temperature (isothermal) conditions, with inflow (and where appropriate outflow) monitored with time.",Yes (limited)
1.5,1.5_BentoniteResaturationProject.pdf,Bentonite re-saturation project,"Radioactive Waste Management Funding and Research Centre, SKB",Patrik Sellin,,164 days,Na Bentonite (Kunigel V1),,Y,N,N,N,N,N,,Laboratory,Homogenization of a block-pellet system,"Yes, both in swelling pressure and final dry density",Flooded with water at low head,"Distilled water, 0.5 M NaCl water",Y,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,Y,N,Y,Y,Y,Y,Y,Y,N,"Swelling pressure, resistivity","Good (well-defined geometry, THM material characterisation done, large number of sensors to follow hydromechanical evolution, has not been used before as benchmark)",Yes (scoping calculations)
1.6,1.6_BlockPelletHomogenizationinKBS3VBuffer.pdf,Block-pellet homogenization in KBS-3V buffer-laboratory scale test,Posiva,Veli-Matti Pulkkanen,,,MX-80,,,,,,,,,Laboratory,,,,,,,,,,,,,,,,,,,,,Y,Y,,Y,,,,,,,Swelling pressure,,
1.7,1.7_BufferHomogenisationProject.pdf,Buffer homogenisation project,"Clay Technology AB, SKB",Mattias Åkesson/Ann Dueck,2008-ongoing,months - 2.5 years,"MX-80, Calcigel",Blocks (block and powder - only Calcigel),Y,,,,,,"MX-80: Karnland et al. 2006, Åkesson et al. 2010b, Dueck et al. 2010 and 2011a, Dueck and Nilsson 2010, Karnland et al. 2000, Olsson et al. 2013                                       Calcigel: Svensson et al. 2011",Laboratory (cm-dm),Study the homogenisation processes,"Initial voids, initial density contrast",Confined conditions,De-ionized water,Y,Y,N,Y,Y,Y,Y,N,N,N,N,N,,,,,Y,Y,N,Y,Y,Y,Y,Y,Y,Y,Friction,"Good (small scale, simple geometries, well defined boundary conditions, suitable for modelling)",Yes (HM)
1.8,1.8_CentrifugePhysicalModellingTest.pdf,Centrifuge physical modelling test,CRIEPI,,,,Na Bentonite,,,,,,,,,Laboratory experiment using reduced physical model,,,,,,,,,,,,,,,,,Y,Y,Y,Y,,,,,,,,,,,,,Yes (THM)
